id;hzname;top;bottom;scolor
ok01;A;0;65;#100805
ok01;AB;65;70;#523417
ok01;ABca;70;95;#523417
ok01;Bca;95;150;#c88848
ok02;A;0;75;#100805
ok02;AB;75;90;#523417
ok02;ABca;90;95;#523417
ok02;Bca;95;150;#c88848
ok03;A;0;70;#100805
ok03;AB;70;105;#523417
ok03;B;105;115;#c88848
ok03;Bca;115;150;#c88848
ok04;A;0;55;#100805
ok04;Aca;55;80;#523417
ok04;ABca;80;110;#523417
ok04;Bca;110;150;#c88848
ok05;A;0;80;#100805
ok05;ABca;80;105;#523417
ok05;Bca;105;150;#c88848
ok06;A;0;80;#100805
ok06;AB;80;115;#523417
ok06;B;115;145;#c88848
ok06;Bca;145;150;#c88848
ok07;A;0;80;#100805
ok07;AB;80;115;#523417
ok07;ABca;115;120;#523417
ok07;Bca;120;150;#c88848
ok08;A;0;80;#100805
ok08;AB;80;100;#523417
ok08;B;100;125;#c88848
ok08;Bca;125;150;#c88848
ok09;A;0;80;#100805
ok09;ABca;80;110;#523417
ok09;Bca;110;150;#c88848
ok10;A;0;70;#100805
ok10;ABca;70;90;#523417
ok10;Bca;90;150;#c88848
ok11;A;0;65;#100805
ok11;AB;65;85;#523417
ok11;B;85;125;#c88848
ok11;Bca;125;150;#c88848
ok12;A;0;70;#100805
ok12;AB;70;95;#523417
ok12;B;95;110;#c88848
ok12;Bca;110;150;#c88848
ok13;A;0;70;#100805
ok13;AB;70;90;#523417
ok13;B;90;100;#c88848
ok13;Bca;100;150;#c88848
ok14;A;0;80;#100805
ok14;AB;80;95;#523417
ok14;ABca;95;100;#523417
ok14;Bca;100;150;#c88848
ok15;A;0;70;#100805
ok15;AB;70;95;#523417
ok15;B;95;150;#c88848
ok16;A;0;65;#100805
ok16;AB;65;95;#523417
ok16;Bca;95;150;#c88848
ok17;A;0;35;#100805
ok17;Aca;35;65;#100805
ok17;ABca;65;100;#523417
ok17;Bca;100;150;#c88848
ok18;A;0;75;#100805
ok18;AB;75;80;#523417
ok18;ABca;80;90;#523417
ok18;Bca;90;150;#c88848
ok19;A;0;73;#100805
ok19;Aca;73;90;#100805
ok19;ABca;90;110;#523417
ok19;Bca;110;150;#c88848
ok20;A;0;80;#100805
ok20;ABca;80;95;#523417
ok20;Bca;95;150;#c88848
ok21;A;0;80;#100805
ok21;AB;80;90;#523417
ok21;B;90;105;#c88848
ok21;Bca;105;150;#c88848
ok22;A;0;85;#100805
ok22;AB;85;90;#523417
ok22;ABca;90;130;#523417
ok22;Bca;130;150;#c88848
ok23;A;0;65;#100805
ok23;ABca;65;100;#523417
ok23;Bca;100;150;#c88848
ok24;A;0;65;#100805
ok24;AB;65;75;#523417
ok24;ABca;75;80;#523417
ok24;Bca;80;150;#c88848
ok25;A;0;60;#100805
ok25;AB;60;80;#523417
ok25;ABca;80;95;#523417
ok25;Bca;95;150;#c88848
ok26;A;0;90;#100805
ok26;AB;90;110;#523417
ok26;Bca;110;150;#c88848
ok27;A;0;70;#100805
ok27;AB;70;90;#523417
ok27;ABca;90;115;#523417
ok27;Bca;115;150;#c88848
ok28;A;0;55;#100805
ok28;Aca;55;65;#100805
ok28;ABca;65;110;#523417
ok28;Bca;110;150;#c88848
ok29;A;0;60;#100805
ok29;Aca;60;80;#100805
ok29;ABca;80;90;#523417
ok29;Bca;90;150;#c88848
ok30;A;0;80;#100805
ok30;AB;80;95;#523417
ok30;B;95;150;#c88848
ok31;A;0;70;#100805
ok31;AB;70;80;#523417
ok31;ABca;80;95;#523417
ok31;Bca;95;150;#c88848
ok32;A;0;70;#100805
ok32;AB;70;105;#523417
ok32;ABca;105;110;#523417
ok32;Bca;110;150;#c88848
ok33;A;0;70;#100805
ok33;AB;70;90;#523417
ok33;Bca;90;150;#c88848
ok34;A;0;50;#100805
ok34;AB;50;65;#523417
ok34;ABca;65;95;#523417
ok34;Bca;95;150;#c88848
ok35;A;0;60;#100805
ok35;ABca;60;70;#523417
ok35;Bca;70;150;#c88848
ok36;A;0;60;#100805
ok36;AB;60;70;#523417
ok36;ABca;70;110;#523417
ok36;Bca;110;150;#c88848
